"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDIVIDUAZIONE E NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - DECRETO n. 3 del 01-02-2024";"118.68 KB";"01/02/2024";"01/02/2024"
"Scheda Relazione annuale RPCT Porto Tolle 2024";"78.42 KB";"22/01/2024";"22/01/2024"
"DECRETO n. 25 del 30-12-2023: INDIVIDUAZIONE E NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"110.01 KB";"22/01/2024";"22/01/2024"
"DECRETO n. 18 del 05-09-2023: INDIVIDUAZIONE E NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. ";"119.89 KB";"22/01/2024";"22/01/2024"
"DECRETO n. 8 del 06-07-2023 e n. 18 del 05-09-2023: INDIVIDUAZIONE E NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA.";"439.24 KB";"15/11/2023";"15/11/2023"
"PIAO 2023-2025";"9.36 MB";"21/09/2023";"21/09/2023"
"PIAO 2022-2024";"314.91 KB";"05/06/2023";"05/06/2023"
"Relazione annuale del Responsabile della Prevenzione della Corruzione e Trasparenza - RPCT 2022";"80.61 KB";"16/01/2023";"16/01/2023"
"Piano 2022-2024 + Allegati";"1.17 MB";"16/05/2022";"16/05/2022"
"Relazione annuale del Responsabile della Prevenzione della Corruzione e Trasparenza - RPCT 2021";"80.02 KB";"27/01/2022";"27/01/2022"
"Avviso pubblico per la partecipazione alla redazione del piano triennale per la prevenzione della corruzione e per la trasparenza - Triennio 2022 - 2024 ";"174.34 KB";"16/12/2021";"16/12/2021"
"Piano 2021 + Allegati";"0.79 MB";"31/03/2021";"31/03/2021"
"Delibera di approvazione";"426.03 KB";"31/03/2021";"31/03/2021"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2020";"72.25 KB";"22/03/2021";"22/03/2021"
"AVVISO PUBBLICO PER LA PARTECIPAZIONE ALLA REDAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - TRIENNIO 2021 - 2023";"284.94 KB";"02/12/2020";"02/12/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022 + ALLEGATI";"1.14 MB";"28/02/2020";"28/02/2020"
"Delibera di approvazione PTPCT 2020-2022";"373.54 KB";"28/02/2020";"28/02/2020"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2019";"99.26 KB";"29/01/2020";"29/01/2020"
"Delibera di Giunta - Piano Triennale Prevenzione Corruzione e Trasparenza";"381.04 KB";"12/03/2019";"12/03/2019"
"Piano Triennale Prevenzione Corruzione e Trasparenza";"3.4 MB";"12/03/2019";"12/03/2019"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2018";"85.84 KB";"25/01/2019";"25/01/2019"
