"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"22._Certificazione_Organo_Revisione_Costituzione_Fondo_decentrato.pdf";"250.2 KB";"07/02/2024";"07/02/2024"
"Relazione_Illustrativa_e_relazione_tecnico_finanziaria.pdf.p7m_2_";"168.73 KB";"07/02/2024";"07/02/2024"
"Contrattointegrativo_PT_2023_2025";"4.64 MB";"07/02/2024";"07/02/2024"
"CERTIFICAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE DIPENDENTE ANNO 2022";"252.66 KB";"15/11/2023";"15/11/2023"
"Relazione tecnico-finanziaria al contratto collettivo integrativo per il triennio 2022/2024 - DISTRIBUZIONE RISORSE DECENTRATE ANNO 2022";"152.17 KB";"15/11/2023";"15/11/2023"
"Determina 515 del 11-11-2022";"269.41 KB";"15/11/2023";"15/11/2023"
"Delibera della Giunta Comunale 148 del 30-11-2022";"185.97 KB";"15/11/2023";"15/11/2023"
"Certificazione Revisore CCI 2021";"229.92 KB";"15/11/2023";"15/11/2023"
"Relazione tecnico-finanziaria al contratto collettivo integrativo per il triennio 2019/2021 - Parte economica anno 2021";"151.52 KB";"15/11/2023";"15/11/2023"
"Determina 577 del 23-11-2021";"265.56 KB";"15/11/2023";"15/11/2023"
"Delibera della Giunta Comunale 189 del 15-12-2021";"348.12 KB";"15/11/2023";"15/11/2023"
"Contattazione Integrativa - Anno 2022";"93.34 KB";"04/05/2023";"04/05/2023"
"Contratto Collettivo Integrativo del personale dipendente del Comune di PORTO TOLLE TRIENNIO 2019/2021 PARTE ECONOMICA 2021";"70.95 KB";"21/03/2022";"21/03/2022"
"Contattazione Integrativa - Anno 2020";"1.64 MB";"03/06/2021";"03/06/2021"
"Scheda informativa SICI";"1.72 MB";"25/02/2020";"25/02/2020"
"Tabella 15";"473.47 KB";"25/02/2020";"25/02/2020"
"Contrattazione Integrativa - Anno 2019";"6.07 MB";"14/01/2020";"14/01/2020"
"Delibera di indirizzo della Giunta Comunale in merito alla costituzione del fondo di produttivit� per l?anno 2018 e direttive per la contrattazione decentrata";"327.28 KB";"21/05/2019";"21/05/2019"
"Determinazione di costituzione del fondo delle risorse decentrate da destinare al personale non dirigente per l?anno 2018";"354.84 KB";"21/05/2019";"21/05/2019"
"Contratto Collettivo Decentrato Integrativo di destinazione delle risorse decentrate per l?anno 2018";"493.22 KB";"21/05/2019";"21/05/2019"
"Relazione illustrativa e tecnico finanziaria";"468.11 KB";"21/05/2019";"21/05/2019"
"Verbale del Revisore Unico dei Conti n. 5 del 01.03.2019";"66.39 KB";"21/05/2019";"21/05/2019"
