"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore Rendiconto 2019";"1.61 MB";"18/05/2021";"18/05/2021"
"Prospetto Codici Siope";"25.65 KB";"18/05/2021";"18/05/2021"
"Spese di rappresentanza 2019";"58.14 KB";"18/05/2021";"18/05/2021"
"Stampa relazione e nota integrativa";"1.7 MB";"18/05/2021";"18/05/2021"
"Tabella A art.208";"310.68 KB";"18/05/2021";"18/05/2021"
"Tabella B Art.208";"189.72 KB";"18/05/2021";"18/05/2021"
"Tabella Parametri gestionali con andamento triennale";"75.42 KB";"18/05/2021";"18/05/2021"
"Parametri Deficitari";"49.39 KB";"18/05/2021";"18/05/2021"
"Indirizzi Internet Partecipate";"186.88 KB";"18/05/2021";"18/05/2021"
"Conto di Bilancio 2019";"26.41 MB";"18/05/2021";"18/05/2021"
